Spur,Position,Name,Länge,Ende,Originale Position,Originale Endposition
1,0 ms,"Concert 2",3.793 ms,3.793 ms,16.802.366,16.806.160
1,3.065 ms,"Concert 1",5.524 ms,8.590 ms,8.281.651,8.287.176
1,8.241 ms,"Concert 2",5.908 ms,14.149 ms,16.810.607,16.816.515
1,13.864 ms,"Rehearsal 27",4.681 ms,18.545 ms,12.077.091,12.081.772
1,18.244 ms,"Concert 2",3.773 ms,22.018 ms,16.820.611,16.824.385
1,21.548 ms,"Rehearsal 27",3.482 ms,25.031 ms,12.084.662,12.088.145
1,24.835 ms,"Concert 2",6.393 ms,31.228 ms,16.827.201,16.833.595
1,30.841 ms,"Rehearsal 27",2.630 ms,33.471 ms,12.094.026,12.096.656
1,33.040 ms,"Concert 2",4.705 ms,37.745 ms,16.835.406,16.840.112
1,37.625 ms,"Concert 1",2.684 ms,40.309 ms,8.316.696,8.319.381
1,40.218 ms,"Concert 2",8.713 ms,48.931 ms,16.842.585,16.851.298
1,48.542 ms,"Concert 1",11.249 ms,59.791 ms,8.327.659,8.338.908
1,59.737 ms,"Concert 2",5.172 ms,64.909 ms,16.862.626,16.867.798
1,64.765 ms,"Concert 1",3.727 ms,68.493 ms,8.343.747,8.347.475
1,68.458 ms,"Rehearsal 01",439 ms,68.898 ms,558.623,559.063
1,68.863 ms,"Concert 1",3.307 ms,72.171 ms,8.347.845,8.351.152
1,72.104 ms,"Concert 2",9.826 ms,81.931 ms,16.875.165,16.884.992
1,81.817 ms,"Rehearsal 01",2.467 ms,84.284 ms,571.288,573.755
1,84.070 ms,"Concert 2",1.004 ms,85.075 ms,16.887.290,16.888.295
1,85.032 ms,"Rehearsal 01",2.152 ms,87.184 ms,574.456,576.608
1,87.145 ms,"Concert 2",1.213 ms,88.359 ms,16.890.459,16.891.673
1,88.324 ms,"Rehearsal 01",779 ms,89.104 ms,577.721,578.501
1,89.058 ms,"Concert 2",3.874 ms,92.933 ms,16.892.435,16.896.310
1,92.905 ms,"Concert 1",13.107 ms,106.012 ms,8.372.163,8.385.271
1,105.955 ms,"Concert 2",99 ms,106.054 ms,16.909.460,16.909.559
1,106.019 ms,"Concert 2",731 ms,106.751 ms,2.098.751,2.099.482
1,106.742 ms,"Rehearsal 29",12.917 ms,119.660 ms,12.145.574,12.158.491
1,119.651 ms,"Concert 2",10.769 ms,130.420 ms,16.922.720,16.933.490
1,130.321 ms,"Rehearsal 30",1.214 ms,131.536 ms,12.298.939,12.300.154
1,131.462 ms,"Concert 2",1.208 ms,132.671 ms,16.934.447,16.935.656
1,132.636 ms,"Rehearsal 01",2.540 ms,135.176 ms,620.030,622.571
1,135.003 ms,"Concert 2",1.015 ms,136.018 ms,16.938.051,16.939.067
1,135.856 ms,"Rehearsal 01",5.862 ms,141.719 ms,623.179,628.862
1,141.529 ms,"Concert 2",1.360 ms,142.889 ms,16.944.629,16.945.990
1,142.770 ms,"Rehearsal 29",1.545 ms,144.315 ms,12.182.008,12.183.553
1,144.123 ms,"Concert 2",2.181 ms,146.304 ms,16.947.173,16.949.355
1,146.165 ms,"Rehearsal 29",1.561 ms,147.727 ms,12.185.432,12.186.994
1,147.603 ms,"Rehearsal 30",2.393 ms,149.996 ms,12.316.330,12.318.723
1,149.987 ms,"Rehearsal 29",2.088 ms,152.075 ms,12.189.249,12.191.337
1,151.994 ms,"Rehearsal 01",957 ms,152.952 ms,638.575,639.533
1,152.920 ms,"Rehearsal 29",2.258 ms,155.179 ms,12.192.262,12.194.521
1,155.143 ms,"Rehearsal 30",1.831 ms,156.975 ms,12.323.974,12.325.806
1,156.815 ms,"Concert 2",8.437 ms,165.253 ms,16.959.740,16.968.178
1,165.244 ms,"Rehearsal 29 sync",373 ms,165.618 ms,12.204.978,12.205.351
1,165.586 ms,"Concert 2",1.526 ms,167.112 ms,16.968.510,16.970.036
1,167.053 ms,"Concert 1",2.249 ms,169.302 ms,8.443.893,8.446.142
1,169.232 ms,"Concert 2",5.812 ms,175.045 ms,16.972.157,16.977.970
1,175.017 ms,"Rehearsal 29 sync",494 ms,175.512 ms,12.215.068,12.215.563
1,175.503 ms,"Concert 2",553 ms,176.056 ms,16.978.427,16.978.980
1,175.949 ms,"Rehearsal 01",548 ms,176.498 ms,662.003,662.552
